,Anfangszeit,Ende,Ort
"399.12 Treffen","26 August 2020 20:00:00","26 August 2020 23:59:00","Videokonferenz mit Jitsi"
"399.13 Treffen","7 September 2020 20:00:00","7 September 2020 23:59:00","Videokonferenz mit Jitsi"
"399.14 Treffen","23 September 2020 20:00:00","23 September 2020 23:59:00","Videokonferenz mit Jitsi"
"399.15 Treffen","5 Oktober 2020 20:00:00","5 Oktober 2020 23:59:00","Videokonferenz mit Jitsi"
"399.16 Treffen","21 Oktober 2020 20:00:00","21 Oktober 2020 23:59:00","Videokonferenz mit Jitsi"
"399.17. Treffen","2 November 2020 20:00:00","2 November 2020 23:59:00","Videokonferenz mit Jitsi"
"399.18. Treffen","18 November 2020 20:00:00","18 November 2020 23:59:00","Videokonferenz mit Jitsi"
"399.19. Treffen","30 November 2020 20:00:00","30 November 2020 23:59:00","Videokonferenz mit Jitsi"
"399.20. Treffen","16 Dezember 2020 20:00:00","16 Dezember 2020 23:59:00","Videokonferenz mit Jitsi"
"399.21. Treffen","6 Januar 2021 20:00:00","6 Januar 2021 23:59:00","Videokonferenz mit Jitsi"
