,Anfangszeit,Ende,Ort
"392. Treffen","18 November 2019 20:00:00","18 November 2019 23:59:00","Tegernseer Alm"
"393. Treffen","4 Dezember 2019 20:00:00","4 Dezember 2019 23:59:00","Tegernseer Alm"
"394. Treffen","16 Dezember 2019 20:00:00","16 Dezember 2019 23:59:00","Tegernseer Alm"
"395. Treffen","15 Januar 2020 20:00:00","15 Januar 2020 23:59:00","Tegernseer Alm"
"396. Treffen","27 Januar 2020 20:00:00","27 Januar 2020 23:59:00","Tegernseer Alm"
"397. Treffen","12 Februar 2020 20:00:00","12 Februar 2020 23:59:00","Tegernseer Alm"
"398. Treffen","24 Februar 2020 20:00:00","24 Februar 2020 23:59:00","Tegernseer Alm"
"399. Treffen","11 März 2020 20:00:00","11 März 2020 23:59:00","Tegernseer Alm"
"399.01 Treffen","23 März 2020 20:00:00","23 März 2020 23:59:00","Tegernseer Alm"
"399.02 Treffen","8 April 2020 20:00:00","8 April 2020 23:59:00","Videokonferenz mit Jitsi"
