,Anfangszeit,Ende,Ort
"339. Treffen","18 September 2017 20:00:00","18 September 2017 23:59:00","Tegernseer Alm"
"Linux In Varazdin 8","1 Oktober 2017 10:00:00","5 Oktober 2017 18:00:00","Wirtschaftsschule Varaždin"
"340. Treffen","4 Oktober 2017 20:00:00","4 Oktober 2017 23:59:00","Tegernseer Alm"
"341. Treffen","16 Oktober 2017 20:00:00","16 Oktober 2017 23:59:00","Tegernseer Alm"
"342. Treffen","13 November 2017 20:00:00","13 November 2017 23:59:00","Tegernseer Alm"
"343. Treffen","29 November 2017 20:00:00","29 November 2017 23:59:00","Tegernseer Alm"
"344. Treffen","11 Dezember 2017 20:00:00","11 Dezember 2017 23:59:00","Tegernseer Alm"
"345. Treffen","10 Januar 2018 20:00:00","10 Januar 2018 23:59:00","Tegernseer Alm"
"346. Treffen","22 Januar 2018 20:00:00","22 Januar 2018 23:59:00","Tegernseer Alm"
"347. Treffen","7 Februar 2018 20:00:00","7 Februar 2018 23:59:00","Tegernseer Alm"
