,Anfangszeit,Ende,Ort
"410. Treffen","18 Januar 2023 19:00:00","18 Januar 2023 22:59:00","Villa Meraviglia"
"411. Treffen","30 Januar 2023 20:00:00","30 Januar 2023 23:59:00","Videokonferenz mit Jitsi"
"412. Treffen","15 Februar 2023 19:00:00","15 Februar 2023 22:59:00","Herz und Seele"
"413. Treffen","27 Februar 2023 20:00:00","27 Februar 2023 23:59:00","Videokonferenz mit Jitsi"
"414. Treffen","15 März 2023 19:00:00","15 März 2023 22:59:00","Herz & Seele"
"415. Treffen","27 März 2023 20:00:00","27 März 2023 23:59:00","Videokonferenz mit Jitsi"
"416. Treffen","12 April 2023 19:00:00","12 April 2023 22:59:00","Villa Meraviglia"
"417. Treffen","24 April 2023 20:00:00","24 April 2023 23:59:00","Videokonferenz mit Jitsi"
"Augsburger Linux Infotag 2023","29 April 2023 09:30:00","29 April 2023 17:00:00","Hochschule Augsburg, Fachbereich Informatik"
"418. Treffen","10 Mai 2023 19:00:00","10 Mai 2023 22:59:00","Herz & Seele"
