,Anfangszeit,Ende,Ort
"285. Treffen","13 Juli 2015 20:00:00","13 Juli 2015 23:59:00","Tegernseer Alm"
"286. Treffen","29 Juli 2015 20:00:00","29 Juli 2015 23:59:00","Tegernseer Alm"
"287. Treffen","10 August 2015 20:00:00","10 August 2015 23:59:00","Tegernseer Alm"
"288. Treffen","26 August 2015 20:00:00","26 August 2015 23:59:00","Tegernseer Alm"
"289. Treffen","7 September 2015 20:00:00","7 September 2015 23:59:00","Tegernseer Alm"
"Strassenfest Ottobrunn 2015","12 September 2015 11:00:00","12 September 2015 18:00:00",Ottobrunn
"290. Treffen","23 September 2015 20:00:00","23 September 2015 23:59:00","Tegernseer Alm"
"291. Treffen","5 Oktober 2015 20:00:00","5 Oktober 2015 23:59:00","Tegernseer Alm"
"292. Treffen","21 Oktober 2015 20:00:00","21 Oktober 2015 23:59:00","Tegernseer Alm"
"293. Treffen","2 November 2015 20:00:00","2 November 2015 23:59:00","Tegernseer Alm"
