,Anfangszeit,Ende,Ort
"294. Treffen","18 November 2015 20:00:00","18 November 2015 23:59:00","Tegernseer Alm"
"295. Treffen","30 November 2015 20:00:00","30 November 2015 23:59:00","Tegernseer Alm"
"296. Treffen","16 Dezember 2015 20:00:00","16 Dezember 2015 23:59:00","Tegernseer Alm"
"297. Treffen","11 Januar 2016 20:00:00","11 Januar 2016 23:59:00","Tegernseer Alm"
"298. Treffen","27 Januar 2016 20:00:00","27 Januar 2016 23:59:00","Tegernseer Alm"
"299. Treffen","8 Februar 2016 20:00:00","8 Februar 2016 23:59:00","Tegernseer Alm"
"300. Treffen","24 Februar 2016 20:00:00","24 Februar 2016 23:59:00","Tegernseer Alm"
"301. Treffen","7 März 2016 20:00:00","7 März 2016 23:59:00","Tegernseer Alm"
"Chemnitzer Linuxtage 2016","19 März 2016 08:30:00","20 März 2016 17:00:00",Chemnitz
"302. Treffen","23 März 2016 20:00:00","23 März 2016 23:59:00","Tegernseer Alm"
