,Anfangszeit,Ende,Ort
"291. Treffen","5 Oktober 2015 20:00:00","5 Oktober 2015 23:59:00","Tegernseer Alm"
"292. Treffen","21 Oktober 2015 20:00:00","21 Oktober 2015 23:59:00","Tegernseer Alm"
"293. Treffen","2 November 2015 20:00:00","2 November 2015 23:59:00","Tegernseer Alm"
"294. Treffen","18 November 2015 20:00:00","18 November 2015 23:59:00","Tegernseer Alm"
"295. Treffen","30 November 2015 20:00:00","30 November 2015 23:59:00","Tegernseer Alm"
"296. Treffen","16 Dezember 2015 20:00:00","16 Dezember 2015 23:59:00","Tegernseer Alm"
"297. Treffen","11 Januar 2016 20:00:00","11 Januar 2016 23:59:00","Tegernseer Alm"
"298. Treffen","27 Januar 2016 20:00:00","27 Januar 2016 23:59:00","Tegernseer Alm"
"299. Treffen","8 Februar 2016 20:00:00","8 Februar 2016 23:59:00","Tegernseer Alm"
"300. Treffen","24 Februar 2016 20:00:00","24 Februar 2016 23:59:00","Tegernseer Alm"
