,Anfangszeit,Ende,Ort
"399.21. Treffen","6 Januar 2021 20:00:00","6 Januar 2021 23:59:00","Videokonferenz mit Jitsi"
"399.22. Treffen","18 Januar 2021 20:00:00","18 Januar 2021 23:59:00","Videokonferenz mit Jitsi"
"399.23. Treffen","3 Februar 2021 20:00:00","3 Februar 2021 23:59:00","Videokonferenz mit Jitsi"
"399.24. Treffen","15 Februar 2021 20:00:00","15 Februar 2021 23:59:00","Videokonferenz mit Jitsi"
"399.25. Treffen","3 März 2021 20:00:00","3 März 2021 23:59:00","Videokonferenz mit Jitsi"
"399.26. Treffen","15 März 2021 20:00:00","15 März 2021 23:59:00","Videokonferenz mit Jitsi"
"399.27. Treffen","31 März 2021 20:00:00","31 März 2021 23:59:00","Videokonferenz mit Jitsi"
"399.28. Treffen","12 April 2021 20:00:00","12 April 2021 23:59:00","Videokonferenz mit Jitsi"
"399.29. Treffen","28 April 2021 20:00:00","28 April 2021 23:59:00","Videokonferenz mit Jitsi"
"399.30. Treffen","10 Mai 2021 20:00:00","10 Mai 2021 23:59:00","Videokonferenz mit Jitsi"
