,Anfangszeit,Ende,Ort
"335. Treffen","24 Juli 2017 20:00:00","24 Juli 2017 23:59:00","Tegernseer Alm"
"336. Treffen","9 August 2017 20:00:00","9 August 2017 23:59:00","Tegernseer Alm"
"337. Treffen","21 August 2017 20:00:00","21 August 2017 23:59:00","Tegernseer Alm"
"338. Treffen","6 September 2017 20:00:00","6 September 2017 23:59:00","Tegernseer Alm"
"Strassenfest Ottobrunn 2017","9 September 2017 11:00:00","9 September 2017 18:00:00",Ottobrunn
"Kieler Open Source und Linux Tage 2017","15 September 2017 10:00:00","16 September 2017 18:00:00","Kitz - Kieler Innovations- und Technologiezentrum"
"339. Treffen","18 September 2017 20:00:00","18 September 2017 23:59:00","Tegernseer Alm"
"Linux In Varazdin 8","1 Oktober 2017 10:00:00","5 Oktober 2017 18:00:00","Wirtschaftsschule Varaždin"
"340. Treffen","4 Oktober 2017 20:00:00","4 Oktober 2017 23:59:00","Tegernseer Alm"
"341. Treffen","16 Oktober 2017 20:00:00","16 Oktober 2017 23:59:00","Tegernseer Alm"
