,Anfangszeit,Ende,Ort
"430. Treffen","25 Oktober 2023 19:00:00","25 Oktober 2023 22:59:00","Herz & Seele"
"431. Treffen","6 November 2023 20:00:00","6 November 2023 23:59:00","Videokonferenz mit Jitsi"
"432. Treffen","22 November 2023 19:00:00","22 November 2023 22:59:00","Herz & Seele"
"433. Treffen","4 Dezember 2023 20:00:00","4 Dezember 2023 23:59:00","Videokonferenz mit Jitsi"
"434. Treffen","20 Dezember 2023 19:00:00","20 Dezember 2023 22:59:00","Herz & Seele"
"435. Treffen","15 Januar 2024 20:00:00","15 Januar 2024 23:59:00","Videokonferenz mit Jitsi"
"436. Treffen","31 Januar 2024 19:00:00","31 Januar 2024 22:59:00","Villa Meraviglia"
"437. Treffen","12 Februar 2024 20:00:00","12 Februar 2024 23:59:00","Videokonferenz mit Jitsi"
"438. Treffen","28 Februar 2024 19:00:00","28 Februar 2024 22:59:00","Herz & Seele"
"439. Treffen","11 März 2024 20:00:00","11 März 2024 23:59:00","Videokonferenz mit Jitsi"
