,Anfangszeit,Ende,Ort
"281. Treffen","18 Mai 2015 20:00:00","18 Mai 2015 23:59:00","Tegernseer Alm"
"282. Treffen","3 Juni 2015 20:00:00","3 Juni 2015 23:59:00","Tegernseer Alm"
"283. Treffen","15 Juni 2015 20:00:00","15 Juni 2015 23:59:00","Tegernseer Alm"
"284. Treffen","1 Juli 2015 20:00:00","1 Juli 2015 23:59:00","Tegernseer Alm"
"285. Treffen","13 Juli 2015 20:00:00","13 Juli 2015 23:59:00","Tegernseer Alm"
"286. Treffen","29 Juli 2015 20:00:00","29 Juli 2015 23:59:00","Tegernseer Alm"
"287. Treffen","10 August 2015 20:00:00","10 August 2015 23:59:00","Tegernseer Alm"
"288. Treffen","26 August 2015 20:00:00","26 August 2015 23:59:00","Tegernseer Alm"
"289. Treffen","7 September 2015 20:00:00","7 September 2015 23:59:00","Tegernseer Alm"
"Strassenfest Ottobrunn 2015","12 September 2015 11:00:00","12 September 2015 18:00:00",Ottobrunn
