,Anfangszeit,Ende
"201. Treffen","5 März 2012 20:00:00","5 März 2012 23:59:00"
"Chemnitzer Linuxtage 2012","17 März 2012 08:30:00","18 März 2012 17:00:00"
"202. Treffen","21 März 2012 20:00:00","21 März 2012 23:59:00"
"Augsburger Linux Infotag 2012","24 März 2012 09:30:00","24 März 2012 17:30:00"
"203. Treffen","2 April 2012 20:00:00","2 April 2012 23:59:00"
"204. Treffen","18 April 2012 20:00:00","18 April 2012 23:59:00"
"Grazer Linuxtage 2012","28 April 2012 09:00:00","28 April 2012 19:30:00"
"205. Treffen","2 Mai 2012 20:00:00","2 Mai 2012 23:59:00"
"206. Treffen","14 Mai 2012 20:00:00","14 Mai 2012 23:59:00"
"207. Treffen","30 Mai 2012 20:00:00","30 Mai 2012 23:59:00"
"208. Treffen","13 Juni 2012 20:00:00","13 Juni 2012 23:59:00"
"209. Treffen","25 Juni 2012 20:00:00","25 Juni 2012 23:59:00"
"210. Treffen","11 Juli 2012 20:00:00","11 Juli 2012 23:59:00"
"211. Treffen","23 Juli 2012 20:00:00","23 Juli 2012 23:59:00"
"212. Treffen","8 August 2012 20:00:00","8 August 2012 23:59:00"
"213. Treffen","20 August 2012 20:00:00","20 August 2012 23:59:00"
"FrOSCon 2012","25 August 2012 10:00:00","26 August 2012 18:30:00"
"214. Treffen","5 September 2012 20:00:00","5 September 2012 23:59:00"
"Strassenfest Ottobrunn 2012","8 September 2012 11:00:00","8 September 2012 18:00:00"
"215. Treffen","17 September 2012 20:00:00","17 September 2012 23:59:00"
"216. Treffen","1 Oktober 2012 20:00:00","1 Oktober 2012 23:59:00"
"217. Treffen","15 Oktober 2012 20:00:00","15 Oktober 2012 23:59:00"
"218. Treffen","29 Oktober 2012 20:00:00","29 Oktober 2012 23:59:00"
"219. Treffen","12 November 2012 20:00:00","12 November 2012 23:59:00"
"LinuxDay 2012","24 November 2012 09:00:00","24 November 2012 18:00:00"
"220. Treffen","28 November 2012 20:00:00","28 November 2012 23:59:00"
"221. Treffen","10 Dezember 2012 20:00:00","10 Dezember 2012 23:59:00"
"222. Treffen","7 Januar 2013 20:00:00","7 Januar 2013 23:59:00"
"223. Treffen","23 Januar 2013 20:00:00","23 Januar 2013 23:59:00"
"224. Treffen","4 Februar 2013 20:00:00","4 Februar 2013 23:59:00"
"225. Treffen","20 Februar 2013 20:00:00","20 Februar 2013 23:59:00"
"226. Treffen","4 März 2013 20:00:00","4 März 2013 23:59:00"
"227. Treffen","20 März 2013 20:00:00","20 März 2013 23:59:00"
"Augsburger Linux Infotag 2013","23 März 2013 09:30:00","23 März 2013 17:30:00"
"228. Treffen","3 April 2013 20:00:00","3 April 2013 23:59:00"
"229. Treffen","17 April 2013 20:00:00","17 April 2013 23:59:00"
"230. Treffen","29 April 2013 20:00:00","29 April 2013 23:59:00"
"Linux In Varazdin 1","4 Mai 2013 14:00:00","7 Mai 2013 12:00:00"
"231. Treffen","15 Mai 2013 20:00:00","15 Mai 2013 23:59:00"
"232. Treffen","27 Mai 2013 20:00:00","27 Mai 2013 23:59:00"
"233. Treffen","12 Juni 2013 20:00:00","12 Juni 2013 23:59:00"
"234. Treffen","24 Juni 2013 20:00:00","24 Juni 2013 23:59:00"
"235. Treffen","10 Juli 2013 20:00:00","10 Juli 2013 23:59:00"
"236. Treffen","22 Juli 2013 20:00:00","22 Juli 2013 23:59:00"
"237. Treffen","7 August 2013 20:00:00","7 August 2013 23:59:00"
"238. Treffen","19 August 2013 20:00:00","19 August 2013 23:59:00"
"Linux In Varazdin 2","2 September 2013 14:00:00","6 September 2013 12:00:00"
"239. Treffen","4 September 2013 20:00:00","4 September 2013 23:59:00"
"240. Treffen","16 September 2013 20:00:00","16 September 2013 23:59:00"
"241. Treffen","2 Oktober 2013 20:00:00","2 Oktober 2013 23:59:00"
