,Anfangszeit,Ende,Ort
"317. Treffen","17 Oktober 2016 20:00:00","17 Oktober 2016 23:59:00","Tegernseer Alm"
"318. Treffen","2 November 2016 20:00:00","2 November 2016 23:59:00","Tegernseer Alm"
"319. Treffen","14 November 2016 20:00:00","14 November 2016 23:59:00","Tegernseer Alm"
"Ubucon Europe 2016","19 November 2016 10:00:00","20 November 2016 17:00:00","Unperfekthaus Essen"
"320. Treffen","30 November 2016 20:00:00","30 November 2016 23:59:00","Tegernseer Alm"
"321. Treffen","12 Dezember 2016 20:00:00","12 Dezember 2016 23:59:00","Tegernseer Alm"
"Weihnachtsvorlesung Informatik Hochschule Zittau Goerlitz 2016","14 Dezember 2016 08:30:00","14 Dezember 2016 17:00:00",Görlitz
"322. Treffen","9 Januar 2017 20:00:00","9 Januar 2017 23:59:00","Tegernseer Alm"
"323. Treffen","25 Januar 2017 20:00:00","25 Januar 2017 23:59:00","Tegernseer Alm"
"324. Treffen","6 Februar 2017 20:00:00","6 Februar 2017 23:59:00","Tegernseer Alm"
