,Anfangszeit,Ende,Ort
"387. Treffen","11 September 2019 20:00:00","11 September 2019 23:59:00","Tegernseer Alm"
"388. Treffen","23 September 2019 20:00:00","23 September 2019 23:59:00","Tegernseer Alm"
"389. Treffen","9 Oktober 2019 20:00:00","9 Oktober 2019 23:59:00","Tegernseer Alm"
"LinuxDay 2019","19 Oktober 2019 09:00:00","19 Oktober 2019 18:00:00",
"390. Treffen","21 Oktober 2019 20:00:00","21 Oktober 2019 23:59:00","Tegernseer Alm"
"391. Treffen","6 November 2019 20:00:00","6 November 2019 23:59:00","Tegernseer Alm"
"392. Treffen","18 November 2019 20:00:00","18 November 2019 23:59:00","Tegernseer Alm"
"393. Treffen","4 Dezember 2019 20:00:00","4 Dezember 2019 23:59:00","Tegernseer Alm"
"394. Treffen","16 Dezember 2019 20:00:00","16 Dezember 2019 23:59:00","Tegernseer Alm"
"395. Treffen","15 Januar 2020 20:00:00","15 Januar 2020 23:59:00","Tegernseer Alm"
