,Anfangszeit,Ende,Ort
"381. Treffen","19 Juni 2019 20:00:00","19 Juni 2019 23:59:00","Tegernseer Alm"
"382. Treffen","1 Juli 2019 20:00:00","1 Juli 2019 23:59:00","Tegernseer Alm"
"383. Treffen","17 Juli 2019 20:00:00","17 Juli 2019 23:59:00","Tegernseer Alm"
"384. Treffen","29 Juli 2019 20:00:00","29 Juli 2019 23:59:00","Tegernseer Alm"
"385. Treffen","14 August 2019 20:00:00","14 August 2019 23:59:00","Tegernseer Alm"
"386. Treffen","26 August 2019 20:00:00","26 August 2019 23:59:00","Tegernseer Alm"
"387. Treffen","11 September 2019 20:00:00","11 September 2019 23:59:00","Tegernseer Alm"
"388. Treffen","23 September 2019 20:00:00","23 September 2019 23:59:00","Tegernseer Alm"
"389. Treffen","9 Oktober 2019 20:00:00","9 Oktober 2019 23:59:00","Tegernseer Alm"
"LinuxDay 2019","19 Oktober 2019 09:00:00","19 Oktober 2019 18:00:00",
