,Anfangszeit,Ende,Ort
"399.43. Treffen","10 November 2021 20:00:00","10 November 2021 23:59:00","Videokonferenz mit Jitsi"
"399.44. Treffen","22 November 2021 20:00:00","22 November 2021 23:59:00","Videokonferenz mit Jitsi"
"399.45. Treffen","8 Dezember 2021 20:00:00","8 Dezember 2021 23:59:00","Videokonferenz mit Jitsi"
"399.46. Treffen","20 Dezember 2021 20:00:00","20 Dezember 2021 23:59:00","Videokonferenz mit Jitsi"
"399.47. Treffen","19 Januar 2022 20:00:00","19 Januar 2022 23:59:00","Videokonferenz mit Jitsi"
"399.48. Treffen","31 Januar 2022 20:00:00","31 Januar 2022 23:59:00","Videokonferenz mit Jitsi"
"399.49. Treffen","16 Februar 2022 20:00:00","16 Februar 2022 23:59:00","Videokonferenz mit Jitsi"
"399.50. Treffen","28 Februar 2022 20:00:00","28 Februar 2022 23:59:00","Videokonferenz mit Jitsi"
"399.51. Treffen","16 März 2022 20:00:00","16 März 2022 23:59:00","Videokonferenz mit Jitsi"
"399.52. Treffen","28 März 2022 20:00:00","28 März 2022 23:59:00","Videokonferenz mit Jitsi"
