,Anfangszeit,Ende
"255. Treffen","28 April 2014 20:00:00","28 April 2014 23:59:00"
"256. Treffen","14 Mai 2014 20:00:00","14 Mai 2014 23:59:00"
"257. Treffen","26 Mai 2014 20:00:00","26 Mai 2014 23:59:00"
"258. Treffen","11 Juni 2014 20:00:00","11 Juni 2014 23:59:00"
"259. Treffen","23 Juni 2014 20:00:00","23 Juni 2014 23:59:00"
"Bürgernetz 2014","1 Juli 2014 20:00:00","11 August 2014 22:00:00"
"260. Treffen","9 Juli 2014 20:00:00","9 Juli 2014 23:59:00"
"261. Treffen","21 Juli 2014 20:00:00","21 Juli 2014 23:59:00"
"262. Treffen","6 August 2014 20:00:00","6 August 2014 23:59:00"
"263. Treffen","18 August 2014 20:00:00","18 August 2014 23:59:00"
"Linux In Varazdin 5","1 September 2014 20:00:00","1 September 2014 15:00:00"
"264. Treffen","3 September 2014 20:00:00","3 September 2014 23:59:00"
"Strassenfest Ottobrunn 2014","13 September 2014 11:00:00","13 September 2014 18:00:00"
"265. Treffen","15 September 2014 20:00:00","15 September 2014 23:59:00"
"266. Treffen","1 Oktober 2014 20:00:00","1 Oktober 2014 23:59:00"
"267. Treffen","13 Oktober 2014 20:00:00","13 Oktober 2014 23:59:00"
"268. Treffen","29 Oktober 2014 20:00:00","29 Oktober 2014 23:59:00"
"269. Treffen","10 November 2014 20:00:00","10 November 2014 23:59:00"
"270. Treffen","26 November 2014 20:00:00","26 November 2014 23:59:00"
"271. Treffen","8 Dezember 2014 20:00:00","8 Dezember 2014 23:59:00"
"272. Treffen","14 Januar 2015 20:00:00","14 Januar 2015 23:59:00"
"273. Treffen","26 Januar 2015 20:00:00","26 Januar 2015 23:59:00"
"274. Treffen","11 Februar 2015 20:00:00","11 Februar 2015 23:59:00"
"275. Treffen","23 Februar 2015 20:00:00","23 Februar 2015 23:59:00"
"276. Treffen","11 März 2015 20:00:00","11 März 2015 23:59:00"
"277. Treffen","23 März 2015 20:00:00","23 März 2015 23:59:00"
"Augsburger Linux Infotag 2015","28 März 2015 09:30:00","28 März 2015 17:30:00"
"278. Treffen","8 April 2015 20:00:00","8 April 2015 23:59:00"
"279. Treffen","20 April 2015 20:00:00","20 April 2015 23:59:00"
"280. Treffen","6 Mai 2015 20:00:00","6 Mai 2015 23:59:00"
"281. Treffen","18 Mai 2015 20:00:00","18 Mai 2015 23:59:00"
"282. Treffen","3 Juni 2015 20:00:00","3 Juni 2015 23:59:00"
"283. Treffen","15 Juni 2015 20:00:00","15 Juni 2015 23:59:00"
"284. Treffen","1 Juli 2015 20:00:00","1 Juli 2015 23:59:00"
"285. Treffen","13 Juli 2015 20:00:00","13 Juli 2015 23:59:00"
"286. Treffen","29 Juli 2015 20:00:00","29 Juli 2015 23:59:00"
"287. Treffen","10 August 2015 20:00:00","10 August 2015 23:59:00"
"288. Treffen","26 August 2015 20:00:00","26 August 2015 23:59:00"
"289. Treffen","7 September 2015 20:00:00","7 September 2015 23:59:00"
"Strassenfest Ottobrunn 2015","12 September 2015 11:00:00","12 September 2015 18:00:00"
"290. Treffen","23 September 2015 20:00:00","23 September 2015 23:59:00"
"291. Treffen","5 Oktober 2015 20:00:00","5 Oktober 2015 23:59:00"
"292. Treffen","21 Oktober 2015 20:00:00","21 Oktober 2015 23:59:00"
"293. Treffen","2 November 2015 20:00:00","2 November 2015 23:59:00"
"294. Treffen","18 November 2015 20:00:00","18 November 2015 23:59:00"
"295. Treffen","30 November 2015 20:00:00","30 November 2015 23:59:00"
"296. Treffen","16 Dezember 2015 20:00:00","16 Dezember 2015 23:59:00"
"297. Treffen","11 Januar 2016 20:00:00","11 Januar 2016 23:59:00"
"298. Treffen","27 Januar 2016 20:00:00","27 Januar 2016 23:59:00"
"299. Treffen","8 Februar 2016 20:00:00","8 Februar 2016 23:59:00"
