,Anfangszeit,Ende,Ort
"Strassenfest Ottobrunn 2016","10 September 2016 11:00:00","10 September 2016 18:00:00",Ottobrunn
"315. Treffen","19 September 2016 20:00:00","19 September 2016 23:59:00","Tegernseer Alm"
"316. Treffen","5 Oktober 2016 20:00:00","5 Oktober 2016 23:59:00","Tegernseer Alm"
"317. Treffen","17 Oktober 2016 20:00:00","17 Oktober 2016 23:59:00","Tegernseer Alm"
"318. Treffen","2 November 2016 20:00:00","2 November 2016 23:59:00","Tegernseer Alm"
"319. Treffen","14 November 2016 20:00:00","14 November 2016 23:59:00","Tegernseer Alm"
"Ubucon Europe 2016","19 November 2016 10:00:00","20 November 2016 17:00:00","Unperfekthaus Essen"
"320. Treffen","30 November 2016 20:00:00","30 November 2016 23:59:00","Tegernseer Alm"
"321. Treffen","12 Dezember 2016 20:00:00","12 Dezember 2016 23:59:00","Tegernseer Alm"
"Weihnachtsvorlesung Informatik Hochschule Zittau Goerlitz 2016","14 Dezember 2016 08:30:00","14 Dezember 2016 17:00:00",Görlitz
