,Anfangszeit,Ende,Ort
"320. Treffen","30 November 2016 20:00:00","30 November 2016 23:59:00","Tegernseer Alm"
"321. Treffen","12 Dezember 2016 20:00:00","12 Dezember 2016 23:59:00","Tegernseer Alm"
"Weihnachtsvorlesung Informatik Hochschule Zittau Goerlitz 2016","14 Dezember 2016 08:30:00","14 Dezember 2016 17:00:00",Görlitz
"322. Treffen","9 Januar 2017 20:00:00","9 Januar 2017 23:59:00","Tegernseer Alm"
"323. Treffen","25 Januar 2017 20:00:00","25 Januar 2017 23:59:00","Tegernseer Alm"
"324. Treffen","6 Februar 2017 20:00:00","6 Februar 2017 23:59:00","Tegernseer Alm"
"325. Treffen","22 Februar 2017 20:00:00","22 Februar 2017 23:59:00","Tegernseer Alm"
"326. Treffen","6 März 2017 20:00:00","6 März 2017 23:59:00","Tegernseer Alm"
"327. Treffen","22 März 2017 20:00:00","22 März 2017 23:59:00","Tegernseer Alm"
"Linux In Varazdin 7","3 April 2017 08:00:00","6 April 2017 18:00:00","Wirtschaftsschule Varaždin"
