,Anfangszeit,Ende,Ort
"Strassenfest Ottobrunn 2015","12 September 2015 11:00:00","12 September 2015 18:00:00",Ottobrunn
"290. Treffen","23 September 2015 20:00:00","23 September 2015 23:59:00","Tegernseer Alm"
"291. Treffen","5 Oktober 2015 20:00:00","5 Oktober 2015 23:59:00","Tegernseer Alm"
"292. Treffen","21 Oktober 2015 20:00:00","21 Oktober 2015 23:59:00","Tegernseer Alm"
"293. Treffen","2 November 2015 20:00:00","2 November 2015 23:59:00","Tegernseer Alm"
"294. Treffen","18 November 2015 20:00:00","18 November 2015 23:59:00","Tegernseer Alm"
"295. Treffen","30 November 2015 20:00:00","30 November 2015 23:59:00","Tegernseer Alm"
"296. Treffen","16 Dezember 2015 20:00:00","16 Dezember 2015 23:59:00","Tegernseer Alm"
"297. Treffen","11 Januar 2016 20:00:00","11 Januar 2016 23:59:00","Tegernseer Alm"
"298. Treffen","27 Januar 2016 20:00:00","27 Januar 2016 23:59:00","Tegernseer Alm"
