,Beginn,Ende,Beginn,Ende
"393. Treffen","4 Dezember 2019 20:00:00","4 Dezember 2019 23:59:00","4 Dezember 2019 20:00:00","4 Dezember 2019 23:59:00"
"394. Treffen","16 Dezember 2019 20:00:00","16 Dezember 2019 23:59:00","16 Dezember 2019 20:00:00","16 Dezember 2019 23:59:00"
"395. Treffen","15 Januar 2020 20:00:00","15 Januar 2020 23:59:00","15 Januar 2020 20:00:00","15 Januar 2020 23:59:00"
"396. Treffen","27 Januar 2020 20:00:00","27 Januar 2020 23:59:00","27 Januar 2020 20:00:00","27 Januar 2020 23:59:00"
"397. Treffen","12 Februar 2020 20:00:00","12 Februar 2020 23:59:00","12 Februar 2020 20:00:00","12 Februar 2020 23:59:00"
"398. Treffen","24 Februar 2020 20:00:00","24 Februar 2020 23:59:00","24 Februar 2020 20:00:00","24 Februar 2020 23:59:00"
"399. Treffen","11 März 2020 20:00:00","11 März 2020 23:59:00","11 März 2020 20:00:00","11 März 2020 23:59:00"
"399.01 Treffen","23 März 2020 20:00:00","23 März 2020 23:59:00","23 März 2020 20:00:00","23 März 2020 23:59:00"
"399.02 Treffen","8 April 2020 20:00:00","8 April 2020 23:59:00","8 April 2020 20:00:00","8 April 2020 23:59:00"
"399.03 Treffen","20 April 2020 20:00:00","20 April 2020 23:59:00","20 April 2020 20:00:00","20 April 2020 23:59:00"
"399.04 Treffen","6 Mai 2020 20:00:00","6 Mai 2020 23:59:00","6 Mai 2020 20:00:00","6 Mai 2020 23:59:00"
"399.05 Treffen","18 Mai 2020 20:00:00","18 Mai 2020 23:59:00","18 Mai 2020 20:00:00","18 Mai 2020 23:59:00"
"399.06 Treffen","3 Juni 2020 20:00:00","3 Juni 2020 23:59:00","3 Juni 2020 20:00:00","3 Juni 2020 23:59:00"
"399.07 Treffen","15 Juni 2020 20:00:00","15 Juni 2020 23:59:00","15 Juni 2020 20:00:00","15 Juni 2020 23:59:00"
"399.08 Treffen","1 Juli 2020 20:00:00","1 Juli 2020 23:59:00","1 Juli 2020 20:00:00","1 Juli 2020 23:59:00"
"399.09 Treffen","13 Juli 2020 20:00:00","13 Juli 2020 23:59:00","13 Juli 2020 20:00:00","13 Juli 2020 23:59:00"
"399.10 Treffen","29 Juli 2020 20:00:00","29 Juli 2020 23:59:00","29 Juli 2020 20:00:00","29 Juli 2020 23:59:00"
"399.11 Treffen","10 August 2020 20:00:00","10 August 2020 23:59:00","10 August 2020 20:00:00","10 August 2020 23:59:00"
"399.12 Treffen","26 August 2020 20:00:00","26 August 2020 23:59:00","26 August 2020 20:00:00","26 August 2020 23:59:00"
"399.13 Treffen","7 September 2020 20:00:00","7 September 2020 23:59:00","7 September 2020 20:00:00","7 September 2020 23:59:00"
"399.14 Treffen","23 September 2020 20:00:00","23 September 2020 23:59:00","23 September 2020 20:00:00","23 September 2020 23:59:00"
"399.15 Treffen","5 Oktober 2020 20:00:00","5 Oktober 2020 23:59:00","5 Oktober 2020 20:00:00","5 Oktober 2020 23:59:00"
"399.16 Treffen","21 Oktober 2020 20:00:00","21 Oktober 2020 23:59:00","21 Oktober 2020 20:00:00","21 Oktober 2020 23:59:00"
"399.17. Treffen","2 November 2020 20:00:00","2 November 2020 23:59:00","2 November 2020 20:00:00","2 November 2020 23:59:00"
"399.18. Treffen","18 November 2020 20:00:00","18 November 2020 23:59:00","18 November 2020 20:00:00","18 November 2020 23:59:00"
"399.19. Treffen","30 November 2020 20:00:00","30 November 2020 23:59:00","30 November 2020 20:00:00","30 November 2020 23:59:00"
"399.20. Treffen","16 Dezember 2020 20:00:00","16 Dezember 2020 23:59:00","16 Dezember 2020 20:00:00","16 Dezember 2020 23:59:00"
"399.21. Treffen","6 Januar 2021 20:00:00","6 Januar 2021 23:59:00","6 Januar 2021 20:00:00","6 Januar 2021 23:59:00"
"399.22. Treffen","18 Januar 2021 20:00:00","18 Januar 2021 23:59:00","18 Januar 2021 20:00:00","18 Januar 2021 23:59:00"
"399.23. Treffen","3 Februar 2021 20:00:00","3 Februar 2021 23:59:00","3 Februar 2021 20:00:00","3 Februar 2021 23:59:00"
"399.24. Treffen","15 Februar 2021 20:00:00","15 Februar 2021 23:59:00","15 Februar 2021 20:00:00","15 Februar 2021 23:59:00"
"399.25. Treffen","3 März 2021 20:00:00","3 März 2021 23:59:00","3 März 2021 20:00:00","3 März 2021 23:59:00"
"399.26. Treffen","15 März 2021 20:00:00","15 März 2021 23:59:00","15 März 2021 20:00:00","15 März 2021 23:59:00"
"399.27. Treffen","31 März 2021 20:00:00","31 März 2021 23:59:00","31 März 2021 20:00:00","31 März 2021 23:59:00"
"399.28. Treffen","12 April 2021 20:00:00","12 April 2021 23:59:00","12 April 2021 20:00:00","12 April 2021 23:59:00"
"399.29. Treffen","28 April 2021 20:00:00","28 April 2021 23:59:00","28 April 2021 20:00:00","28 April 2021 23:59:00"
"399.30. Treffen","10 Mai 2021 20:00:00","10 Mai 2021 23:59:00","10 Mai 2021 20:00:00","10 Mai 2021 23:59:00"
"399.31. Treffen","26 Mai 2021 20:00:00","26 Mai 2021 23:59:00","26 Mai 2021 20:00:00","26 Mai 2021 23:59:00"
"399.32. Treffen","7 Juni 2021 20:00:00","7 Juni 2021 23:59:00","7 Juni 2021 20:00:00","7 Juni 2021 23:59:00"
"399.33. Treffen","23 Juni 2021 20:00:00","23 Juni 2021 23:59:00","23 Juni 2021 20:00:00","23 Juni 2021 23:59:00"
"399.34. Treffen","5 Juli 2021 20:00:00","5 Juli 2021 23:59:00","5 Juli 2021 20:00:00","5 Juli 2021 23:59:00"
"399.35. Treffen","21 Juli 2021 20:00:00","21 Juli 2021 23:59:00","21 Juli 2021 20:00:00","21 Juli 2021 23:59:00"
"399.36. Treffen","2 August 2021 20:00:00","2 August 2021 23:59:00","2 August 2021 20:00:00","2 August 2021 23:59:00"
"399.37. Treffen","18 August 2021 20:00:00","18 August 2021 23:59:00","18 August 2021 20:00:00","18 August 2021 23:59:00"
"399.38. Treffen","30 August 2021 20:00:00","30 August 2021 23:59:00","30 August 2021 20:00:00","30 August 2021 23:59:00"
"399.39. Treffen","15 September 2021 20:00:00","15 September 2021 23:59:00","15 September 2021 20:00:00","15 September 2021 23:59:00"
"399.40. Treffen","27 September 2021 20:00:00","27 September 2021 23:59:00","27 September 2021 20:00:00","27 September 2021 23:59:00"
"399.41. Treffen","13 Oktober 2021 20:00:00","13 Oktober 2021 23:59:00","13 Oktober 2021 20:00:00","13 Oktober 2021 23:59:00"
"399.42. Treffen","25 Oktober 2021 20:00:00","25 Oktober 2021 23:59:00","25 Oktober 2021 20:00:00","25 Oktober 2021 23:59:00"
"399.43. Treffen","10 November 2021 20:00:00","10 November 2021 23:59:00","10 November 2021 20:00:00","10 November 2021 23:59:00"
"399.44. Treffen","22 November 2021 20:00:00","22 November 2021 23:59:00","22 November 2021 20:00:00","22 November 2021 23:59:00"
"399.45. Treffen","8 Dezember 2021 20:00:00","8 Dezember 2021 23:59:00","8 Dezember 2021 20:00:00","8 Dezember 2021 23:59:00"
"399.46. Treffen","20 Dezember 2021 20:00:00","20 Dezember 2021 23:59:00","20 Dezember 2021 20:00:00","20 Dezember 2021 23:59:00"
"399.47. Treffen","19 Januar 2022 20:00:00","19 Januar 2022 23:59:00","19 Januar 2022 20:00:00","19 Januar 2022 23:59:00"
"399.48. Treffen","31 Januar 2022 20:00:00","31 Januar 2022 23:59:00","31 Januar 2022 20:00:00","31 Januar 2022 23:59:00"
"399.49. Treffen","16 Februar 2022 20:00:00","16 Februar 2022 23:59:00","16 Februar 2022 20:00:00","16 Februar 2022 23:59:00"
"399.50. Treffen","28 Februar 2022 20:00:00","28 Februar 2022 23:59:00","28 Februar 2022 20:00:00","28 Februar 2022 23:59:00"
"399.51. Treffen","16 März 2022 20:00:00","16 März 2022 23:59:00","16 März 2022 20:00:00","16 März 2022 23:59:00"
"399.52. Treffen","28 März 2022 20:00:00","28 März 2022 23:59:00","28 März 2022 20:00:00","28 März 2022 23:59:00"
"399.53. Treffen","13 April 2022 20:00:00","13 April 2022 23:59:00","13 April 2022 20:00:00","13 April 2022 23:59:00"
"399.54. Treffen","25 April 2022 20:00:00","25 April 2022 23:59:00","25 April 2022 20:00:00","25 April 2022 23:59:00"
"399.55. Treffen","11 Mai 2022 20:00:00","11 Mai 2022 23:59:00","11 Mai 2022 20:00:00","11 Mai 2022 23:59:00"
"399.56. Treffen","23 Mai 2022 20:00:00","23 Mai 2022 23:59:00","23 Mai 2022 20:00:00","23 Mai 2022 23:59:00"
"399.57. Treffen","8 Juni 2022 20:00:00","8 Juni 2022 23:59:00","8 Juni 2022 20:00:00","8 Juni 2022 23:59:00"
"399.58. Treffen","20 Juni 2022 20:00:00","20 Juni 2022 23:59:00","20 Juni 2022 20:00:00","20 Juni 2022 23:59:00"
"399.59. Treffen","6 Juli 2022 20:00:00","6 Juli 2022 23:59:00","6 Juli 2022 20:00:00","6 Juli 2022 23:59:00"
"399.60. Treffen","18 Juli 2022 20:00:00","18 Juli 2022 23:59:00","18 Juli 2022 20:00:00","18 Juli 2022 23:59:00"
"399.61. Treffen","3 August 2022 20:00:00","3 August 2022 23:59:00","3 August 2022 20:00:00","3 August 2022 23:59:00"
"40. Treffen","19 September 2005 20:00:00","19 September 2005 23:59:00","19 September 2005 20:00:00","19 September 2005 23:59:00"
"400. Treffen","17 August 2022 19:00:00","17 August 2022 22:59:00","17 August 2022 19:00:00","17 August 2022 22:59:00"
"401. Treffen","31 August 2022 20:00:00","31 August 2022 23:59:00","31 August 2022 20:00:00","31 August 2022 23:59:00"
"402. Treffen","12 September 2022 20:00:00","12 September 2022 23:59:00","12 September 2022 20:00:00","12 September 2022 23:59:00"
"403. Treffen","28 September 2022 20:00:00","28 September 2022 23:59:00","28 September 2022 20:00:00","28 September 2022 23:59:00"
"404. Treffen","10 Oktober 2022 20:00:00","10 Oktober 2022 23:59:00","10 Oktober 2022 20:00:00","10 Oktober 2022 23:59:00"
"405. Treffen","26 Oktober 2022 20:00:00","26 Oktober 2022 23:59:00","26 Oktober 2022 20:00:00","26 Oktober 2022 23:59:00"
"406. Treffen","7 November 2022 20:00:00","7 November 2022 23:59:00","7 November 2022 20:00:00","7 November 2022 23:59:00"
"407. Treffen","23 November 2022 19:00:00","23 November 2022 22:59:00","23 November 2022 19:00:00","23 November 2022 22:59:00"
"408. Treffen","5 Dezember 2022 20:00:00","5 Dezember 2022 23:59:00","5 Dezember 2022 20:00:00","5 Dezember 2022 23:59:00"
"409. Treffen","21 Dezember 2022 20:00:00","21 Dezember 2022 23:59:00","21 Dezember 2022 20:00:00","21 Dezember 2022 23:59:00"
"41. Treffen","3 Oktober 2005 20:00:00","3 Oktober 2005 23:59:00","3 Oktober 2005 20:00:00","3 Oktober 2005 23:59:00"
"410. Treffen","18 Januar 2023 19:00:00","18 Januar 2023 22:59:00","18 Januar 2023 19:00:00","18 Januar 2023 22:59:00"
"411. Treffen","30 Januar 2023 20:00:00","30 Januar 2023 23:59:00","30 Januar 2023 20:00:00","30 Januar 2023 23:59:00"
"412. Treffen","15 Februar 2023 19:00:00","15 Februar 2023 22:59:00","15 Februar 2023 19:00:00","15 Februar 2023 22:59:00"
"413. Treffen","27 Februar 2023 20:00:00","27 Februar 2023 23:59:00","27 Februar 2023 20:00:00","27 Februar 2023 23:59:00"
"414. Treffen","15 März 2023 19:00:00","15 März 2023 22:59:00","15 März 2023 19:00:00","15 März 2023 22:59:00"
"415. Treffen","27 März 2023 20:00:00","27 März 2023 23:59:00","27 März 2023 20:00:00","27 März 2023 23:59:00"
"416. Treffen","12 April 2023 19:00:00","12 April 2023 22:59:00","12 April 2023 19:00:00","12 April 2023 22:59:00"
"417. Treffen","24 April 2023 20:00:00","24 April 2023 23:59:00","24 April 2023 20:00:00","24 April 2023 23:59:00"
"418. Treffen","10 Mai 2023 19:00:00","10 Mai 2023 22:59:00","10 Mai 2023 19:00:00","10 Mai 2023 22:59:00"
