,Anfangszeit,Ende,Ort
"399.46. Treffen","20 Dezember 2021 20:00:00","20 Dezember 2021 23:59:00","Videokonferenz mit Jitsi"
"399.47. Treffen","19 Januar 2022 20:00:00","19 Januar 2022 23:59:00","Videokonferenz mit Jitsi"
"399.48. Treffen","31 Januar 2022 20:00:00","31 Januar 2022 23:59:00","Videokonferenz mit Jitsi"
"399.49. Treffen","16 Februar 2022 20:00:00","16 Februar 2022 23:59:00","Videokonferenz mit Jitsi"
"399.50. Treffen","28 Februar 2022 20:00:00","28 Februar 2022 23:59:00","Videokonferenz mit Jitsi"
"399.51. Treffen","16 März 2022 20:00:00","16 März 2022 23:59:00","Videokonferenz mit Jitsi"
"399.52. Treffen","28 März 2022 20:00:00","28 März 2022 23:59:00","Videokonferenz mit Jitsi"
"399.53. Treffen","13 April 2022 20:00:00","13 April 2022 23:59:00","Videokonferenz mit Jitsi"
"399.54. Treffen","25 April 2022 20:00:00","25 April 2022 23:59:00","Videokonferenz mit Jitsi"
"399.55. Treffen","11 Mai 2022 20:00:00","11 Mai 2022 23:59:00","Videokonferenz mit Jitsi"
