,Anfangszeit,Ende,Ort,Beschreibung
"Augsburger Linux Infotag 2017","22 April 2017 09:30:00","22 April 2017 17:30:00","Hochschule Augsburg, Fachbereich Informatik","Informationstag für Anfänger & Erfahrene"
"Linux In Varazdin 7","3 April 2017 08:00:00","6 April 2017 18:00:00","Wirtschaftsschule Varaždin","Linux an kroatischen Schulen"
"Weihnachtsvorlesung Informatik Hochschule Zittau Goerlitz 2016","14 Dezember 2016 08:30:00","14 Dezember 2016 17:00:00",Görlitz,"Weihnachtsvorlesung Informatik Hochschule Zittau/Görlitz"
"Ubucon Europe 2016","19 November 2016 10:00:00","20 November 2016 17:00:00","Unperfekthaus Essen","zentrales Event der Ubuntu-Community"
"Strassenfest Ottobrunn 2016","10 September 2016 11:00:00","10 September 2016 18:00:00",Ottobrunn,"Ottobrunner Vereine stellen sich vor"
"Linux Presentation Day Zittau 2016","10 Mai 2016 17:00:00","10 Mai 2016 20:00:00",Zittau,"Linux Presentation Day"
"Grazer Linuxtage 2016","29 April 2016 09:00:00","30 April 2016 19:30:00","FH Joanneum Graz","Die Veranstaltung richtet sich mit zahlreichen Vorträgen und Informationsständen nach den Interessen der Zielgruppen Anwender, Administratoren und Softwareentwickler"
"Linux In Varazdin 6","23 April 2016 00:00:00","28 April 2016 20:00:00","Wirtschaftsschule Varaždin","Linux an kroatischen Schulen"
"Augsburger Linux Infotag 2016","16 April 2016 09:30:00","16 April 2016 17:30:00","Hochschule Augsburg, Fachbereich Informatik","Informationstag für Anfänger & Erfahrene"
"Chemnitzer Linuxtage 2016","19 März 2016 08:30:00","20 März 2016 17:00:00",Chemnitz,"Die Chemnitzer Linux-Tage sind eine Veranstaltung rund um das Thema Linux und Open Source für jedermann."
