,Anfangszeit,Ende,Ort
"Linux Presentation Day Zittau 2017","22 Mai 2017 17:00:00","22 Mai 2017 20:00:00",Zittau
"331. Treffen","29 Mai 2017 20:00:00","29 Mai 2017 23:59:00","Tegernseer Alm"
"332. Treffen","14 Juni 2017 20:00:00","14 Juni 2017 23:59:00","Tegernseer Alm"
"333. Treffen","26 Juni 2017 20:00:00","26 Juni 2017 23:59:00","Tegernseer Alm"
"334. Treffen","12 Juli 2017 20:00:00","12 Juli 2017 23:59:00","Tegernseer Alm"
"335. Treffen","24 Juli 2017 20:00:00","24 Juli 2017 23:59:00","Tegernseer Alm"
"336. Treffen","9 August 2017 20:00:00","9 August 2017 23:59:00","Tegernseer Alm"
"337. Treffen","21 August 2017 20:00:00","21 August 2017 23:59:00","Tegernseer Alm"
"338. Treffen","6 September 2017 20:00:00","6 September 2017 23:59:00","Tegernseer Alm"
"Strassenfest Ottobrunn 2017","9 September 2017 11:00:00","9 September 2017 18:00:00",Ottobrunn
