,Anfangszeit,Ende,Ort,Beschreibung
"Augsburger Linux Infotag 2023","29 April 2023 09:30:00","29 April 2023 17:00:00","Hochschule Augsburg, Fachbereich Informatik","Informationstag für Anfänger & Erfahrene"
"LinuxDay 2019","19 Oktober 2019 09:00:00","19 Oktober 2019 18:00:00",,"Im 4 Ländereck von Deutschland, Schweiz, Liechtenstein und Österreich die größte Veranstaltung zu Linux und Freier Software"
"Augsburger Linux Infotag 2019","6 April 2019 09:30:00","6 April 2019 17:00:00","Hochschule Augsburg, Fachbereich Informatik","Informationstag für Anfänger & Erfahrene"
"LinuxDay 2018","13 Oktober 2018 09:00:00","13 Oktober 2018 18:00:00","HTL Dornbirn","Im 4 Ländereck von Deutschland, Schweiz, Liechtenstein und Österreich die größte Veranstaltung zu Linux und Freier Software"
"Strassenfest Ottobrunn 2018","8 September 2018 11:00:00","8 September 2018 18:00:00",Ottobrunn,"Ottobrunner Vereine stellen sich vor"
"Augsburger Linux Infotag 2018","21 April 2018 09:30:00","21 April 2018 17:30:00","Hochschule Augsburg, Fachbereich Informatik","Informationstag für Anfänger & Erfahrene"
"Linux In Varazdin 8","1 Oktober 2017 10:00:00","5 Oktober 2017 18:00:00","Wirtschaftsschule Varaždin","Linux an kroatischen Schulen"
"Kieler Open Source und Linux Tage 2017","15 September 2017 10:00:00","16 September 2017 18:00:00","Kitz - Kieler Innovations- und Technologiezentrum","Informationstag für Anfänger & Erfahrene"
"Strassenfest Ottobrunn 2017","9 September 2017 11:00:00","9 September 2017 18:00:00",Ottobrunn,"Ottobrunner Vereine stellen sich vor"
"Linux Presentation Day Zittau 2017","22 Mai 2017 17:00:00","22 Mai 2017 20:00:00",Zittau,"Linux Presentation Day"
"Augsburger Linux Infotag 2017","22 April 2017 09:30:00","22 April 2017 17:30:00","Hochschule Augsburg, Fachbereich Informatik","Informationstag für Anfänger & Erfahrene"
"Linux In Varazdin 7","3 April 2017 08:00:00","6 April 2017 18:00:00","Wirtschaftsschule Varaždin","Linux an kroatischen Schulen"
"Weihnachtsvorlesung Informatik Hochschule Zittau Goerlitz 2016","14 Dezember 2016 08:30:00","14 Dezember 2016 17:00:00",Görlitz,"Weihnachtsvorlesung Informatik Hochschule Zittau/Görlitz"
"Ubucon Europe 2016","19 November 2016 10:00:00","20 November 2016 17:00:00","Unperfekthaus Essen","zentrales Event der Ubuntu-Community"
"Strassenfest Ottobrunn 2016","10 September 2016 11:00:00","10 September 2016 18:00:00",Ottobrunn,"Ottobrunner Vereine stellen sich vor"
"Linux Presentation Day Zittau 2016","10 Mai 2016 17:00:00","10 Mai 2016 20:00:00",Zittau,"Linux Presentation Day"
"Grazer Linuxtage 2016","29 April 2016 09:00:00","30 April 2016 19:30:00","FH Joanneum Graz","Die Veranstaltung richtet sich mit zahlreichen Vorträgen und Informationsständen nach den Interessen der Zielgruppen Anwender, Administratoren und Softwareentwickler"
"Linux In Varazdin 6","23 April 2016 00:00:00","28 April 2016 20:00:00","Wirtschaftsschule Varaždin","Linux an kroatischen Schulen"
"Augsburger Linux Infotag 2016","16 April 2016 09:30:00","16 April 2016 17:30:00","Hochschule Augsburg, Fachbereich Informatik","Informationstag für Anfänger & Erfahrene"
"Chemnitzer Linuxtage 2016","19 März 2016 08:30:00","20 März 2016 17:00:00",Chemnitz,"Die Chemnitzer Linux-Tage sind eine Veranstaltung rund um das Thema Linux und Open Source für jedermann."
"Strassenfest Ottobrunn 2015","12 September 2015 11:00:00","12 September 2015 18:00:00",Ottobrunn,"Ottobrunner Vereine stellen sich vor"
"Augsburger Linux Infotag 2015","28 März 2015 09:30:00","28 März 2015 17:30:00","Hochschule Augsburg, Fachbereich Informatik","Informationstag für Anfänger & Erfahrene"
"Strassenfest Ottobrunn 2014","13 September 2014 11:00:00","13 September 2014 18:00:00",Ottobrunn,"Ottobrunner Vereine stellen sich vor"
"Linux In Varazdin 5","1 September 2014 20:00:00","1 September 2014 15:00:00","Wirtschaftsschule Varaždin","Linux an kroatischen Schulen"
"Bürgernetz 2014","1 Juli 2014 20:00:00","11 August 2014 22:00:00","Neubiberg, Heimstetten","Umstieg von WindowsXP nach Linuxauf älterer Hardware"
"Linux In Varazdin 4","1 April 2014 20:00:00","1 April 2014 15:00:00","Wirtschaftsschule Varaždin","Linux an kroatischen Schulen"
