,Anfangszeit,Ende,Ort
"399.57. Treffen","8 Juni 2022 20:00:00","8 Juni 2022 23:59:00","Videokonferenz mit Jitsi"
"399.58. Treffen","20 Juni 2022 20:00:00","20 Juni 2022 23:59:00","Videokonferenz mit Jitsi"
"399.59. Treffen","6 Juli 2022 20:00:00","6 Juli 2022 23:59:00","Videokonferenz mit Jitsi"
"399.60. Treffen","18 Juli 2022 20:00:00","18 Juli 2022 23:59:00","Videokonferenz mit Jitsi"
"399.61. Treffen","3 August 2022 20:00:00","3 August 2022 23:59:00","Videokonferenz mit Jitsi"
"400. Treffen","17 August 2022 19:00:00","17 August 2022 22:59:00","Villa Meraviglia"
"401. Treffen","31 August 2022 20:00:00","31 August 2022 23:59:00","Videokonferenz mit Jitsi"
"402. Treffen","12 September 2022 20:00:00","12 September 2022 23:59:00","Videokonferenz mit Jitsi"
"403. Treffen","28 September 2022 20:00:00","28 September 2022 23:59:00","Villa Meraviglia"
"404. Treffen","10 Oktober 2022 20:00:00","10 Oktober 2022 23:59:00","Videokonferenz mit Jitsi"
