,Anfangszeit,Ende,Ort
"420. Treffen","7 Juni 2023 19:00:00","7 Juni 2023 22:59:00","Villa Meraviglia"
"421. Treffen","19 Juni 2023 20:00:00","19 Juni 2023 23:59:00","Videokonferenz mit Jitsi"
"422. Treffen","5 Juli 2023 19:00:00","5 Juli 2023 22:59:00","Herz & Seele"
"423. Treffen","17 Juli 2023 20:00:00","17 Juli 2023 23:59:00","Videokonferenz mit Jitsi"
"424. Treffen","2 August 2023 19:00:00","2 August 2023 22:59:00","Herz & Seele"
"425. Treffen","14 August 2023 20:00:00","14 August 2023 23:59:00","Videokonferenz mit Jitsi"
"426. Treffen","30 August 2023 19:00:00","30 August 2023 22:59:00","Herz & Seele"
"427. Treffen","11 September 2023 20:00:00","11 September 2023 23:59:00","Videokonferenz mit Jitsi"
"428. Treffen","27 September 2023 19:00:00","27 September 2023 22:59:00","Herz & Seele"
"429. Treffen","9 Oktober 2023 20:00:00","9 Oktober 2023 23:59:00","Videokonferenz mit Jitsi"
