,Anfangszeit,Ende,Ort
"399.38. Treffen","30 August 2021 20:00:00","30 August 2021 23:59:00","Videokonferenz mit Jitsi"
"399.39. Treffen","15 September 2021 20:00:00","15 September 2021 23:59:00","Videokonferenz mit Jitsi"
"399.40. Treffen","27 September 2021 20:00:00","27 September 2021 23:59:00","Videokonferenz mit Jitsi"
"399.41. Treffen","13 Oktober 2021 20:00:00","13 Oktober 2021 23:59:00","Videokonferenz mit Jitsi"
"399.42. Treffen","25 Oktober 2021 20:00:00","25 Oktober 2021 23:59:00","Videokonferenz mit Jitsi"
"399.43. Treffen","10 November 2021 20:00:00","10 November 2021 23:59:00","Videokonferenz mit Jitsi"
"399.44. Treffen","22 November 2021 20:00:00","22 November 2021 23:59:00","Videokonferenz mit Jitsi"
"399.45. Treffen","8 Dezember 2021 20:00:00","8 Dezember 2021 23:59:00","Videokonferenz mit Jitsi"
"399.46. Treffen","20 Dezember 2021 20:00:00","20 Dezember 2021 23:59:00","Videokonferenz mit Jitsi"
"399.47. Treffen","19 Januar 2022 20:00:00","19 Januar 2022 23:59:00","Videokonferenz mit Jitsi"
