,Anfangszeit,Ende,Ort
"399.03 Treffen","20 April 2020 20:00:00","20 April 2020 23:59:00","Videokonferenz mit Jitsi"
"399.04 Treffen","6 Mai 2020 20:00:00","6 Mai 2020 23:59:00","Videokonferenz mit Jitsi"
"399.05 Treffen","18 Mai 2020 20:00:00","18 Mai 2020 23:59:00","Videokonferenz mit Jitsi"
"399.06 Treffen","3 Juni 2020 20:00:00","3 Juni 2020 23:59:00","Videokonferenz mit Jitsi"
"399.07 Treffen","15 Juni 2020 20:00:00","15 Juni 2020 23:59:00","Videokonferenz mit Jitsi"
"399.08 Treffen","1 Juli 2020 20:00:00","1 Juli 2020 23:59:00","Videokonferenz mit Jitsi"
"399.09 Treffen","13 Juli 2020 20:00:00","13 Juli 2020 23:59:00","Videokonferenz mit Jitsi"
"399.10 Treffen","29 Juli 2020 20:00:00","29 Juli 2020 23:59:00","Videokonferenz mit Jitsi"
"399.11 Treffen","10 August 2020 20:00:00","10 August 2020 23:59:00","Videokonferenz mit Jitsi"
"399.12 Treffen","26 August 2020 20:00:00","26 August 2020 23:59:00","Videokonferenz mit Jitsi"
